GS-911 904.1 Logfile 3/13/2010 12:05:34 PM
--------------------------------------------
time(ms);Speed;RPM;Throttle valve angle;Engine temperature;Intake air temperature;Ambient pressure;Battery voltage;Lambda sensor voltage;Idle speed regulator position;Injection time;Ignition angle;Ignition angle difference;Ignition dwell time;Oxygen sensor heating;Idle speed control;Tank venting valve (US only)
0;0;0;0;54.95;56.30;1015.00;12.12;454.10;200.00;0;0;0;0;0;1;0
405;0;0;0;54.95;56.30;1015.00;12.12;454.10;200.00;0;0;0;0;0;1;0
795;0;0;0;54.95;56.30;1015.00;12.12;454.10;200.00;0;0;0;0;0;1;0
1215;0;0;0;54.95;56.30;1015.00;12.12;454.10;200.00;0;0;0;0;0;1;0
1635;0;0;0;54.95;56.30;1015.00;12.12;454.10;200.00;0;0;0;0;0;1;0
2035;0;0;0;54.95;56.30;1015.00;12.12;454.10;200.00;0;0;0;0;0;1;0
2455;0;0;0;54.95;56.30;1015.00;12.12;454.10;200.00;0;0;0;0;0;1;0
2895;0;0;0;54.95;56.30;1015.00;12.12;454.10;200.00;0;0;0;0;0;1;0
3315;0;270.00;0;54.95;56.30;1015.00;10.89;454.10;200.00;21.86;10.00;0;100.00;0;1;0
3735;0;2200.00;0;54.95;56.30;1015.00;12.50;454.10;147.00;8.08;0.50;-0.50;2.43;0;1;0
4150;0;1800.00;0;54.95;56.30;1015.00;13.16;454.10;146.00;8.24;2.50;-0.50;2.11;0;0;0
4545;0;1810.00;0;54.95;56.30;1015.00;13.26;454.10;141.00;8.10;3.50;-0.50;2.18;0;0;0
4965;0;1730.00;0;54.95;56.30;1015.00;13.26;454.10;140.00;7.98;4.00;-0.50;2.11;0;1;0
5375;0;1740.00;0;54.95;56.30;1015.00;13.35;454.10;139.00;7.81;3.50;-0.50;2.11;0;1;0
5775;0;1830.00;0;54.95;56.30;1015.00;13.45;454.10;138.00;7.52;3.50;-0.50;2.11;0;1;0
6195;0;1820.00;0;54.95;56.30;1015.00;13.54;454.10;136.00;7.28;3.50;-0.50;2.11;0;1;0
6605;0;1770.00;0;54.95;56.30;1015.00;13.73;454.10;134.00;7.16;3.00;-0.50;2.05;0;1;0
7025;0;1810.00;0;54.95;56.30;1015.00;13.83;454.10;132.00;6.87;3.50;-0.50;2.05;0;1;0
7445;0;1850.00;0;54.95;56.30;1015.00;13.83;454.10;132.00;6.70;4.00;-0.50;2.05;0;1;0
7865;0;1760.00;0;54.95;56.30;1015.00;14.11;454.10;128.00;6.60;3.00;-0.50;1.98;0;1;0
8285;0;1910.00;0;54.95;56.30;1015.00;14.20;454.10;125.00;6.27;3.00;-0.50;1.98;0;1;0
8705;0;1830.00;0;54.95;56.30;1015.00;14.39;454.10;123.00;6.21;3.50;-0.50;1.92;0;1;0
9105;0;1910.00;0;54.95;56.30;1015.00;14.39;454.10;120.00;5.99;3.00;-0.50;1.92;0;1;0
9525;0;1820.00;0;54.95;56.30;1015.00;14.49;454.10;122.00;6.00;7.50;-0.50;1.92;0;1;0
9935;0;1940.00;0;54.95;56.30;1015.00;14.58;454.10;114.00;5.57;2.50;-0.50;1.92;0;1;0
10335;0;1840.00;0;54.95;56.30;1015.00;14.49;454.10;113.00;5.73;3.50;-0.50;1.92;0;1;0
10755;0;1900.00;0;54.95;56.30;1015.00;14.49;454.10;109.00;5.39;3.00;-0.50;1.92;0;1;0
11165;0;1950.00;0;56.30;56.30;1015.00;14.39;454.10;106.00;5.26;3.50;-0.50;1.92;0;1;0
11565;0;1870.00;0;56.30;56.30;1015.00;14.49;454.10;105.00;5.28;3.00;-0.50;1.92;0;1;0
