GS-911 904.1 Logfile 5/12/2010 7:34:40 PM
--------------------------------------------
time(ms);Speed;RPM;Throttle valve angle;Engine temperature;Intake air temperature;Ambient pressure;Battery voltage;Lambda sensor voltage;Idle speed regulator position;Injection time;Ignition angle;Ignition angle difference;Ignition dwell time;Oxygen sensor heating;Idle speed control;Tank venting valve (US only)
0;0;0;0;75.20;76.55;1005.00;12.22;454.10;200.00;0;0;0;0;0;1;0
4212;0;2160.00;0;75.20;77.90;1005.00;12.69;454.10;136.00;6.68;-2.00;-0.50;2.30;0;1;0
4618;0;1930.00;0;75.20;77.90;1005.00;12.69;454.10;136.00;6.94;0;-0.50;2.30;0;0;0
5039;0;1890.00;0;75.20;77.90;1005.00;12.78;454.10;135.00;6.86;1;-0.50;2.30;0;1;0
5460;0;1790.00;0;75.20;76.55;1005.00;12.78;454.10;134.00;6.85;1;-0.50;2.30;0;1;0
5866;0;1850.00;0;75.20;76.55;1005.00;12.88;454.10;132.00;6.55;1.50;-0.50;2.24;1;1;0
6287;0;1820.00;0;73.85;76.55;1005.00;12.78;454.10;131.00;6.38;1;-0.50;2.30;1;1;0
6708;0;1790.00;0;73.85;76.55;1005.00;12.78;454.10;126.00;6.34;1;-0.50;2.30;1;1;0
7114;0;1850.00;0;73.85;76.55;1005.00;12.88;454.10;124.00;6.05;0.50;-0.50;2.30;1;1;0
7535;0;1850.00;0;73.85;76.55;1005.00;12.88;454.10;122.00;5.91;1.50;-0.50;2.24;1;1;0
7956;0;1810.00;0;75.20;76.55;1005.00;12.88;454.10;119.00;5.77;1.50;-0.50;2.24;1;1;0
8362;0;1840.00;0;75.20;76.55;1005.00;12.97;454.10;116.00;5.61;1;-0.50;2.24;1;1;0
8783;0;1850.00;0;75.20;76.55;1005.00;12.97;454.10;115.00;5.42;1.50;-0.50;2.24;1;1;0
9204;0;1740.00;0;75.20;76.55;1005.00;13.07;454.10;113.00;5.63;2.00;-0.50;2.24;1;1;0
9610;0;1830.00;0;75.20;76.55;1005.00;13.07;454.10;111.00;5.23;1.50;-0.50;2.18;1;1;0
10015;0;1800.00;0;75.20;76.55;1005.00;13.07;454.10;110.00;5.18;1.50;-0.50;2.18;1;1;0
10499;0;1700.00;0;75.20;76.55;1005.00;13.07;454.10;110.00;5.27;2.50;-0.50;2.18;1;1;0
11045;0;1810.00;0;76.55;76.55;1005.00;13.16;454.10;107.00;4.96;1;-0.50;2.18;1;1;0
11466;0;1790.00;0;76.55;75.20;1005.00;13.16;454.10;106.00;5.00;1;-0.50;2.18;1;1;0
11887;0;1780.00;0;76.55;75.20;1005.00;13.26;454.10;105.00;4.95;1;-0.50;2.11;1;1;0
12308;0;1730.00;0;76.55;75.20;1005.00;13.26;454.10;105.00;5.00;1.50;-0.50;2.11;1;1;0
12714;0;1790.00;0;76.55;75.20;1005.00;13.26;454.10;103.00;4.84;1;-0.50;2.11;1;1;0
13135;0;1770.00;0;76.55;75.20;1005.00;13.26;454.10;103.00;4.84;2.50;-0.50;2.11;1;1;0
13541;0;1860.00;0;76.55;75.20;1005.00;13.35;454.10;102.00;4.62;0.50;-0.50;2.11;1;1;0
13978;0;1870.00;0;76.55;75.20;1005.00;13.26;454.10;101.00;4.64;1.50;-0.50;2.11;1;1;0
14399;0;1870.00;0;77.90;75.20;1005.00;13.35;454.10;101.00;4.58;1;-0.50;2.11;1;1;0
14820;0;1790.00;0;77.90;75.20;1005.00;13.35;458.98;102.00;4.72;1;-0.50;2.11;1;1;0
15226;0;1840.00;0;77.90;75.20;1005.00;13.45;458.98;100.00;4.57;1;-0.50;2.11;1;1;0
15647;0;1780.00;0;79.25;75.20;1005.00;13.45;458.98;100.00;4.60;1;-0.50;2.11;1;1;0
16068;0;1810.00;0;79.25;75.20;1005.00;13.45;458.98;100.00;4.57;1;-0.50;2.11;1;1;0
16474;0;1820.00;0;79.25;75.20;1005.00;13.45;463.87;100.00;4.48;1.50;-0.50;2.11;1;1;0
16895;0;1790.00;0;79.25;75.20;1005.00;13.45;463.87;100.00;4.55;2.00;-0.50;2.11;1;1;0
17316;0;1820.00;0;79.25;75.20;1005.00;13.45;468.75;99.00;4.42;2.00;-0.50;2.11;1;1;0
17722;0;1740.00;0;79.25;75.20;1005.00;13.54;473.63;99.00;4.56;1.50;-0.50;2.11;1;1;0
18143;0;1780.00;0;80.60;75.20;1005.00;13.54;478.51;98.00;4.46;1;-0.50;2.11;1;1;0
18564;0;1720.00;0;80.60;75.20;1005.00;13.54;483.40;98.00;4.49;1.50;-0.50;2.11;1;1;0
18985;0;1810.00;0;81.95;75.20;1005.00;13.54;488.28;95.00;4.27;1;-0.50;2.11;1;1;0
19406;0;1740.00;0;81.95;75.20;1005.00;13.64;498.05;95.00;4.41;1;-0.50;2.05;1;1;0
19812;0;1750.00;0;81.95;75.20;1005.00;13.54;502.93;95.00;4.34;1;-0.50;2.05;1;1;0
20233;0;1720.00;0;81.95;75.20;1005.00;13.64;512.69;95.00;4.36;1;-0.50;2.05;1;1;0
20654;0;1640.00;0;81.95;75.20;1005.00;13.54;522.46;95.00;4.50;3.00;-0.50;2.05;1;1;0
21076;0;1710.00;0;83.30;75.20;1005.00;13.64;532.23;92.00;4.26;2.00;-0.50;2.05;1;1;0
21481;0;1650.00;0;83.30;75.20;1005.00;13.64;537.11;92.00;4.31;2.50;-0.50;2.05;1;1;0
21902;0;1660.00;0;84.65;75.20;1005.00;13.64;546.87;93.00;4.24;3.50;-0.50;2.05;1;1;0
22324;0;1670.00;0;84.65;75.20;1005.00;13.54;556.64;93.00;4.26;3.00;-0.50;2.05;1;1;0
22729;0;1660.00;0;84.65;75.20;1005.00;13.64;561.52;94.00;4.29;3.50;-0.50;2.05;1;1;0
23150;0;1650.00;0;84.65;75.20;1005.00;13.64;551.76;93.00;4.20;3.50;-0.50;2.05;1;1;0
23556;0;1700.00;0;84.65;75.20;1005.00;13.54;537.11;94.00;4.18;3.00;-0.50;2.11;1;1;0
23962;0;1700.00;0;86.00;75.20;1005.00;13.64;556.64;94.00;4.12;3.50;-0.50;2.05;1;1;0
24383;0;1660.00;0;86.00;75.20;1005.00;13.64;512.69;94.00;4.20;2.00;-0.50;2.05;1;1;0
24788;0;1630.00;0;86.00;75.20;1005.00;13.64;581.05;94.00;4.25;2.50;-0.50;2.05;1;1;0
25210;0;1650.00;0;87.35;75.20;1005.00;13.64;439.45;91.00;4.07;3.50;-0.50;2.05;1;1;0
25631;0;1580.00;0;87.35;75.20;1005.00;13.64;317.38;93.00;4.26;3.00;-0.50;2.05;1;1;0
26036;0;1610.00;0;87.35;75.20;1005.00;13.64;288.09;93.00;4.13;3.00;-0.50;2.05;1;1;0
26458;0;1670.00;0;87.35;75.20;1005.00;13.73;278.32;94.00;4.05;3.00;-0.50;2.05;1;1;0
26879;0;1610.00;0;88.70;75.20;1005.00;13.64;268.55;94.00;4.14;3.00;-0.50;2.05;1;1;0
27285;0;1600.00;0;88.70;75.20;1005.00;13.64;258.79;100.00;4.13;4.50;-0.50;2.05;1;1;0
27706;0;1670.00;0;88.70;75.20;1005.00;13.73;253.91;97.00;4.05;2.00;-0.50;2.05;1;1;0
28143;0;1540.00;0;88.70;75.20;1005.00;13.64;244.14;97.00;4.36;3.50;-0.50;2.05;1;1;0
28564;0;1600.00;0;88.70;75.20;1005.00;13.73;234.37;100.00;4.12;4.50;-0.50;2.05;1;1;0
28985;0;1640.00;0;90.05;75.20;1005.00;13.73;229.49;101.00;4.12;2.50;-0.50;2.05;1;1;0
29422;0;1580.00;0;90.05;75.20;1005.00;13.64;219.73;102.00;4.30;3.50;-0.50;2.05;1;1;0
29859;0;1530.00;0;90.05;75.20;1005.00;13.64;209.96;110.00;4.49;12.00;-0.50;2.05;1;1;0
30295;0;1460.00;0;91.40;75.20;1005.00;13.64;205.08;105.00;4.47;3.50;-0.50;2.05;1;1;0
30717;0;1550.00;0;91.40;75.20;1005.00;13.64;195.31;120.00;4.56;7.50;-0.50;2.05;1;1;0
31153;0;1590.00;0;91.40;75.20;1005.00;13.73;190.43;113.00;4.53;4.50;-0.50;2.05;1;1;0
31575;0;1550.00;0;91.40;75.20;1005.00;13.64;185.55;115.00;4.62;4.00;-0.50;2.05;1;1;0
31996;0;1620.00;0;92.75;75.20;1005.00;13.73;180.66;116.00;4.55;2.50;-0.50;2.05;1;1;0
32433;0;1680.00;0;92.75;75.20;1005.00;13.73;175.78;116.00;4.54;3.00;-0.50;2.05;1;1;0
32854;0;1690.00;0;92.75;75.20;1005.00;13.73;170.90;117.00;4.60;2.00;-0.50;2.05;1;1;0
33275;0;1620.00;0;92.75;75.20;1005.00;13.73;161.13;117.00;4.80;6.00;-0.50;2.05;1;1;0
33712;0;1670.00;0;92.75;75.20;1005.00;13.73;156.25;117.00;4.75;3.50;-0.50;2.05;1;1;0
34133;0;1730.00;0;94.10;75.20;1005.00;13.73;156.25;116.00;4.71;1;-0.50;2.05;1;1;0
34570;0;1720.00;0;94.10;75.20;1005.00;13.83;151.37;116.00;4.76;1;-0.50;2.05;1;1;0
35007;0;1770.00;0;94.10;75.20;1005.00;13.83;151.37;114.00;4.64;1.50;-0.50;2.05;1;1;0
35443;0;1810.00;0;94.10;75.20;1005.00;13.83;166.02;112.00;4.69;0.50;-0.50;2.05;1;1;0
35865;0;1810.00;0;94.10;75.20;1005.00;13.83;771.48;110.00;4.57;1.50;-0.50;2.05;1;1;0
36301;0;1760.00;0;95.45;73.85;1005.00;13.83;859.37;107.00;4.51;0.50;-0.50;2.05;1;1;0
36723;0;1790.00;0;95.45;75.20;1005.00;13.83;849.61;105.00;4.32;0.50;-0.50;2.05;1;1;0
37144;0;1760.00;0;95.45;73.85;1005.00;13.83;874.02;102.00;4.19;0.50;-0.50;2.05;1;1;0
37581;0;1730.00;0;95.45;73.85;1005.00;13.83;869.14;100.00;4.11;0;-0.50;2.05;1;1;0
38002;0;1790.00;0;96.80;73.85;1005.00;13.73;859.37;99.00;3.93;1;-0.50;2.05;1;1;0
38423;0;1670.00;0;96.80;73.85;1005.00;13.83;815.43;98.00;3.98;3.00;-0.50;2.05;1;1;0
38860;0;1720.00;0;98.15;73.85;1005.00;13.83;717.77;97.00;3.85;1;-0.50;2.05;1;1;0
39297;0;1690.00;0;98.15;73.85;1005.00;13.83;292.97;97.00;3.90;2.00;-0.50;2.05;1;1;0
39733;0;1670.00;0;98.15;73.85;1005.00;13.83;102.54;96.00;3.96;1.50;-0.50;2.05;1;1;0
40186;0;1680.00;0;98.15;73.85;1005.00;13.73;97.66;96.00;4.01;2.50;-0.50;2.05;1;1;0
40623;0;1600.00;0;98.15;73.85;1005.00;13.83;92.77;96.00;4.14;2.00;-0.50;2.05;1;1;0
41044;0;1570.00;0;99.50;73.85;1005.00;13.83;97.66;96.00;4.26;3.00;-0.50;2.05;1;1;0
41481;0;1620.00;0;99.50;73.85;1005.00;13.83;102.54;96.00;4.23;2.50;-0.50;2.05;1;1;0
41902;0;1740.00;0;99.50;73.85;1005.00;13.83;151.37;96.00;4.14;1.50;-0.50;2.05;1;1;0
42323;0;1650.00;0;99.50;75.20;1005.00;13.83;97.66;95.00;4.25;2.00;-0.50;2.05;1;1;0
42760;0;1690.00;0;100.85;73.85;1005.00;13.83;551.76;89.00;4.18;1;-0.50;2.05;1;1;0
43197;0;1650.00;0;100.85;73.85;1005.00;13.83;219.73;89.00;4.18;2.00;-0.50;2.05;1;1;0
43618;0;1670.00;0;102.20;73.85;1005.00;13.83;766.60;89.00;4.18;2.00;-0.50;2.05;1;1;0
44039;0;1600.00;0;102.20;75.20;1005.00;13.83;405.27;89.00;4.21;3.00;-0.50;2.05;1;1;0
44476;0;1580.00;0;102.20;75.20;1005.00;13.83;141.60;90.00;4.37;3.50;-0.50;2.05;1;1;0
44897;0;1640.00;0;102.20;75.20;1005.00;13.83;229.49;90.00;4.34;2.50;-0.50;2.05;1;1;0
45318;0;1640.00;0;102.20;75.20;1005.00;13.83;751.95;89.00;4.25;2.50;-0.50;2.05;1;1;0
45755;0;1640.00;0;103.55;73.85;1005.00;13.83;532.23;88.00;4.19;3.00;-0.50;2.05;1;1;0
46192;0;1630.00;0;103.55;75.20;1005.00;13.83;209.96;88.00;4.24;1.50;-0.50;2.05;1;1;0
46629;0;1650.00;0;103.55;75.20;1005.00;13.83;712.89;88.00;4.17;2.00;-0.50;2.05;1;1;0
47065;0;1650.00;0;103.55;75.20;1005.00;13.83;820.31;88.00;4.10;2.00;-0.50;2.05;1;1;0
47502;0;1670.00;0;104.90;75.20;1005.00;13.83;830.08;87.00;4.03;2.00;-0.50;2.05;1;1;0
47923;0;1560.00;0;104.90;75.20;1005.00;13.83;351.56;85.00;4.21;2.50;-0.50;2.05;1;1;0
48360;0;1640.00;0;104.90;75.20;1005.00;13.83;170.90;85.00;4.09;1;-0.50;2.05;1;1;0
48797;0;1590.00;0;104.90;75.20;1005.00;13.83;776.37;85.00;4.13;3.50;-0.50;2.05;1;1;0
49218;0;1620.00;0;104.90;75.20;1005.00;13.73;830.08;85.00;4.00;2.00;-0.50;2.05;1;1;0
49639;0;1590.00;0;106.25;75.20;1005.00;13.83;131.84;84.00;4.08;3.00;-0.50;2.05;1;1;0
50076;0;1570.00;0;106.25;75.20;1005.00;13.83;136.72;84.00;4.16;3.00;-0.50;2.05;1;1;0
50497;0;1590.00;0;107.60;75.20;1005.00;13.83;634.76;83.00;4.08;1.50;-0.50;2.05;1;1;0
50919;0;1630.00;0;107.60;75.20;1005.00;13.83;283.20;83.00;4.04;1.50;-0.50;2.05;1;1;0
51355;0;1610.00;0;107.60;75.20;1005.00;13.83;839.84;83.00;3.99;1.50;-0.50;2.05;1;1;0
51777;0;1600.00;0;107.60;75.20;1005.00;13.83;844.72;83.00;3.92;1.50;-0.50;2.05;1;1;0
52198;0;1600.00;0;107.60;75.20;1005.00;13.83;151.37;83.00;3.90;2.50;-0.50;2.05;1;1;0
52635;0;1610.00;0;108.95;75.20;1005.00;13.83;87.89;82.00;3.94;2.00;-0.50;2.05;1;1;0
53056;0;1530.00;0;108.95;75.20;1005.00;13.83;805.66;82.00;4.10;3.00;-0.50;2.05;1;1;0
53477;0;1580.00;0;108.95;75.20;1005.00;13.83;595.70;82.00;4.03;2.00;-0.50;2.05;1;1;0
53914;0;1610.00;0;108.95;75.20;1005.00;13.83;703.12;82.00;3.87;2.50;-0.50;2.05;1;1;0
54335;0;1550.00;0;108.95;75.20;1005.00;13.83;122.07;82.00;3.99;3.50;-0.50;2.05;1;1;0
54756;0;1570.00;0;110.30;75.20;1005.00;13.83;78.12;79.00;4.03;3.50;-0.50;2.05;1;1;0
55209;0;1640.00;0;110.30;75.20;1005.00;13.83;834.96;79.00;3.85;1.50;-0.50;2.05;1;1;0
55645;0;1570.00;0;110.30;75.20;1005.00;13.83;800.78;79.00;3.88;2.50;-0.50;2.05;1;1;0
56051;0;1680.00;0;110.30;75.20;1005.00;13.83;756.83;79.00;3.67;1;-0.50;2.05;1;1;0
56472;0;1560.00;0;110.30;75.20;1005.00;13.83;795.90;78.00;3.92;1.50;-0.50;2.05;1;1;0
56909;0;1630.00;0;111.65;75.20;1005.00;13.83;834.96;77.00;3.67;2.00;-0.50;2.05;1;1;0
57330;0;1650.00;0;111.65;75.20;1005.00;13.83;844.72;76.00;3.66;1.50;-0.50;2.05;1;1;0
57767;0;1570.00;0;113.00;75.20;1005.00;13.83;795.90;75.00;3.75;1.50;-0.50;2.05;1;1;0
58204;0;1590.00;0;113.00;75.20;1005.00;13.73;751.95;75.00;3.75;2.50;-0.50;2.05;1;1;0
58641;0;1610.00;0;113.00;75.20;1005.00;13.83;200.19;76.00;3.59;3.50;-0.50;2.05;1;1;0
59077;0;1550.00;0;113.00;75.20;1005.00;13.73;727.54;76.00;3.76;2.00;-0.50;2.05;1;1;0
59514;0;1490.00;0;113.00;75.20;1005.00;13.83;180.66;76.00;3.96;2.50;-0.50;2.05;1;1;0
59935;0;1600.00;0;114.35;75.20;1005.00;13.83;659.18;76.00;3.60;1.50;-0.50;2.05;1;1;0
60388;0;1540.00;0;114.35;75.20;1005.00;13.83;122.07;76.00;3.89;2.50;-0.50;2.05;1;1;0
60825;0;1540.00;0;114.35;75.20;1005.00;13.83;117.19;77.00;3.94;2.50;-0.50;2.05;1;1;0
61261;0;1600.00;0;114.35;75.20;1005.00;13.83;219.73;77.00;3.79;2.00;-0.50;2.05;1;1;0
61698;0;1590.00;0;114.35;75.20;1005.00;13.83;761.72;77.00;3.82;2.00;-0.50;2.05;1;1;0
62119;0;1610.00;0;115.70;75.20;1005.00;13.83;161.13;76.00;3.69;3.00;-0.50;2.05;1;1;0
62541;0;1520.00;0;115.70;75.20;1005.00;13.83;673.83;76.00;3.96;2.50;-0.50;2.05;1;1;0
62962;0;1580.00;0;115.70;75.20;1005.00;13.83;122.07;76.00;3.84;2.00;-0.50;2.05;1;1;0
63399;0;1530.00;0;117.05;75.20;1005.00;13.83;727.54;76.00;3.96;2.00;-0.50;2.05;1;1;0
63835;0;1600.00;0;117.05;75.20;1005.00;13.73;722.65;76.00;3.65;2.50;-0.50;2.05;1;1;0
64257;0;1570.00;0;117.05;75.20;1005.00;13.83;278.32;76.00;3.82;4.00;-0.50;2.05;1;1;0
64693;0;1530.00;0;117.05;75.20;1005.00;13.73;776.37;76.00;3.91;2.00;-0.50;2.05;1;1;0
65130;0;1600.00;0;117.05;75.20;1005.00;13.83;786.13;75.00;3.64;1.50;-0.50;2.05;1;1;0
65551;0;1600.00;0;118.40;75.20;1005.00;13.83;361.33;76.00;3.66;2.00;-0.50;2.05;1;1;0
65973;0;1550.00;0;118.40;75.20;1005.00;13.83;781.25;76.00;3.78;2.50;-0.50;2.05;1;1;0
66409;0;1620.00;0;118.40;75.20;1005.00;13.83;122.07;76.00;3.63;2.00;-0.50;2.05;1;1;0
66831;0;1510.00;0;118.40;75.20;1005.00;13.83;83.01;76.00;3.91;3.50;-0.50;2.05;1;1;0
67252;0;1610.00;0;118.40;75.20;1005.00;13.83;73.24;76.00;3.69;2.00;-0.50;2.05;1;1;0
67689;0;1580.00;0;118.40;75.20;1005.00;13.73;151.37;76.00;3.92;1.50;-0.50;2.05;1;1;0
68110;0;1560.00;0;119.75;75.20;1005.00;13.83;327.15;76.00;3.90;1.50;-0.50;2.05;1;1;0
68531;0;1610.00;0;119.75;75.20;1005.00;13.83;683.59;76.00;3.73;1.50;-0.50;2.05;1;1;0
68968;0;1580.00;0;119.75;75.20;1005.00;13.83;815.43;76.00;3.94;1.50;-0.50;2.05;1;1;0
69389;0;1530.00;0;119.75;75.20;1005.00;13.73;761.72;76.00;3.91;1.50;-0.50;2.05;1;1;0
69810;0;1640.00;0;119.75;75.20;1005.00;13.83;195.31;76.00;3.79;2.00;-0.50;2.05;1;1;0
70247;0;1530.00;0;121.10;75.20;1005.00;13.83;625.00;74.00;3.91;3.00;-0.50;2.05;1;1;0
70668;0;1550.00;0;121.10;75.20;1005.00;13.73;668.94;75.00;3.68;3.50;-0.50;2.05;1;1;0
71121;0;1530.00;0;121.10;75.20;1005.00;13.83;131.84;74.00;3.87;1.50;-0.50;2.05;1;1;0
71557;0;1530.00;0;121.10;75.20;1005.00;13.83;63.48;75.00;3.93;3.00;-0.50;2.05;1;1;0
71994;0;1630.00;0;121.10;75.20;1005.00;13.83;92.77;75.00;3.76;2.00;-0.50;2.05;1;1;0
72431;0;1570.00;0;121.10;75.20;1005.00;13.83;791.01;75.00;3.77;2.00;-0.50;2.05;1;1;0
72868;0;1530.00;0;122.45;75.20;1005.00;13.83;766.60;74.00;3.95;2.00;-0.50;2.05;1;1;0
73273;0;1500.00;0;122.45;75.20;1005.00;13.83;219.73;75.00;3.86;3.50;-0.50;2.05;1;1;0
73710;0;1540.00;0;122.45;75.20;1005.00;13.83;419.92;74.00;3.97;1.50;-0.50;2.05;1;1;0
74147;0;1560.00;0;123.80;75.20;1005.00;13.83;541.99;74.00;3.81;1.50;-0.50;2.05;1;1;0
74584;0;1640.00;0;123.80;75.20;1005.00;13.83;175.78;74.00;3.70;1.50;-0.50;2.05;1;1;0
75005;0;1570.00;0;123.80;75.20;1005.00;13.83;742.19;74.00;3.73;1.50;-0.50;2.05;1;1;0
75442;0;1530.00;0;123.80;75.20;1005.00;13.83;273.44;74.00;3.93;2.00;-0.50;2.05;1;1;0
75879;0;1610.00;0;123.80;75.20;1005.00;13.83;468.75;74.00;3.70;1.50;-0.50;2.05;1;1;0
76315;0;1590.00;0;123.80;75.20;1005.00;13.83;800.78;74.00;3.71;2.00;-0.50;2.05;1;1;0
76752;0;1510.00;0;125.15;75.20;1005.00;13.83;644.53;72.00;3.85;2.00;-0.50;2.05;1;1;0
77173;0;1550.00;0;125.15;75.20;1005.00;13.83;278.32;72.00;3.73;1.50;-0.50;2.05;1;1;0
77595;0;1550.00;0;125.15;75.20;1005.00;13.83;781.25;72.00;3.66;2.50;-0.50;2.05;1;1;0
78031;0;1520.00;0;125.15;75.20;1005.00;13.83;195.31;72.00;3.87;3.00;-0.50;2.05;1;1;0
78468;0;1590.00;0;125.15;75.20;1005.00;13.83;756.83;72.00;3.66;1.50;-0.50;2.05;1;1;0
78905;0;1550.00;0;126.50;75.20;1005.00;13.83;737.30;71.00;3.61;2.00;-0.50;2.05;1;1;0
79326;0;1470.00;0;126.50;75.20;1005.00;13.73;166.02;71.00;3.90;2.50;-0.50;2.05;1;1;0
79763;0;1590.00;0;126.50;75.20;1005.00;13.83;654.30;70.00;3.65;1.50;-0.50;2.05;1;1;0
80200;0;1510.00;0;126.50;75.20;1005.00;13.83;131.84;70.00;3.84;3.50;-0.50;2.05;1;1;0
80621;0;1500.00;0;126.50;75.20;1005.00;13.73;791.01;70.00;3.80;3.00;-0.50;2.05;1;1;0
81058;0;1490.00;0;126.50;75.20;1005.00;13.83;766.60;71.00;3.86;2.50;-0.50;2.05;1;1;0
81495;0;1500.00;0;127.85;75.20;1005.00;13.83;688.47;71.00;3.76;2.50;-0.50;2.05;1;1;0
81931;0;1570.00;0;127.85;75.20;1005.00;13.83;97.66;71.00;3.65;2.50;-0.50;2.05;1;1;0
82368;0;1470.00;0;127.85;75.20;1005.00;13.83;97.66;71.00;3.87;2.50;-0.50;2.05;1;1;0
82805;0;1490.00;0;127.85;75.20;1005.00;13.83;688.47;71.00;3.96;1.50;-0.50;2.05;1;1;0
83242;0;1550.00;0;129.20;75.20;1005.00;13.83;717.77;70.00;3.65;2.00;-0.50;2.05;1;1;0
83679;0;1470.00;0;129.20;75.20;1005.00;13.83;610.35;70.00;3.90;3.50;-0.50;2.05;1;1;0
84115;0;1590.00;0;129.20;75.20;1005.00;13.83;747.07;70.00;3.63;2.00;-0.50;2.05;1;1;0
84552;0;1600.00;0;129.20;75.20;1005.00;13.83;322.26;70.00;3.56;2.00;-0.50;2.05;1;1;0
84989;0;1520.00;0;129.20;75.20;1005.00;13.73;170.90;70.00;3.80;2.00;-0.50;2.05;1;1;0
85426;0;1550.00;0;129.20;75.20;1005.00;13.83;405.27;70.00;3.68;1.50;-0.50;2.05;1;1;0
85878;0;1550.00;0;130.55;75.20;1005.00;13.83;703.12;70.00;3.63;2.50;-0.50;2.05;1;1;0
86299;0;1450.00;0;130.55;75.20;1005.00;13.83;766.60;70.00;3.83;3.00;-0.50;2.05;1;1;0
86736;0;1540.00;0;130.55;75.20;1005.00;13.83;92.77;71.00;3.73;2.00;-0.50;2.05;1;1;0
87173;0;1520.00;0;130.55;75.20;1005.00;13.83;541.99;71.00;3.83;2.00;-0.50;2.05;1;1;0
87610;0;1590.00;0;130.55;75.20;1005.00;13.73;87.89;71.00;3.70;2.00;-0.50;2.05;1;1;0
88047;0;1560.00;0;130.55;75.20;1005.00;13.83;537.11;71.00;3.65;2.50;-0.50;2.05;1;1;0
88483;0;1600.00;0;131.90;75.20;1005.00;13.73;664.06;71.00;3.58;3.00;-0.50;2.05;1;1;0
88920;0;1560.00;0;131.90;75.20;1005.00;13.83;151.37;71.00;3.70;2.50;-0.50;2.05;1;1;0
89341;0;1560.00;0;131.90;76.55;1005.00;13.83;239.26;71.00;3.67;2.50;-0.50;2.05;1;1;0
89778;0;1520.00;0;133.25;76.55;1005.00;13.83;727.54;71.00;3.84;2.00;-0.50;2.05;1;1;0
90215;0;1550.00;0;133.25;76.55;1005.00;13.83;375.98;71.00;3.72;2.00;-0.50;2.05;1;1;0
90636;0;1610.00;0;133.25;76.55;1005.00;13.83;97.66;72.00;3.62;2.50;-0.50;2.05;1;1;0
91073;0;1530.00;0;133.25;76.55;1005.00;13.92;717.77;71.00;3.83;2.00;-0.50;2.05;1;1;0
91510;0;1560.00;0;133.25;76.55;1005.00;13.83;756.83;71.00;3.65;2.00;-0.50;2.05;1;1;0
91931;0;1540.00;0;133.25;76.55;1005.00;13.83;732.42;71.00;3.70;1.50;-0.50;2.05;1;1;0
92352;0;1590.00;0;133.25;76.55;1005.00;13.83;527.34;71.00;3.68;1;-0.50;2.05;1;1;0
92789;0;1530.00;0;134.60;76.55;1005.00;13.73;756.83;69.00;3.66;1.50;-0.50;2.05;1;1;0
93210;0;1470.00;0;134.60;76.55;1005.00;13.83;107.42;70.00;3.90;3.00;-0.50;2.05;1;1;0
93631;0;1540.00;0;134.60;76.55;1005.00;13.83;278.32;70.00;3.81;1.50;-0.50;2.05;1;1;0
94068;0;1570.00;0;134.60;76.55;1005.00;13.83;712.89;70.00;3.61;1.50;-0.50;2.05;1;1;0
94489;0;1540.00;0;134.60;76.55;1005.00;13.83;185.55;70.00;3.71;3.50;-0.50;2.05;1;1;0
94911;0;1540.00;0;134.60;76.55;1005.00;13.83;405.27;70.00;3.81;2.50;-0.50;2.05;1;1;0
95347;0;1500.00;0;134.60;76.55;1005.00;13.73;732.42;70.00;3.68;2.00;-0.50;2.05;1;1;0
95769;0;1550.00;0;135.95;76.55;1005.00;13.83;478.51;70.00;3.66;2.00;-0.50;2.05;1;1;0
96190;0;1550.00;0;135.95;76.55;1005.00;13.83;185.55;70.00;3.65;2.00;-0.50;2.05;1;1;0
96627;0;1560.00;0;135.95;76.55;1005.00;13.83;654.30;70.00;3.61;1.50;-0.50;2.05;1;1;0
97063;0;1530.00;0;135.95;76.55;1005.00;13.83;590.82;69.00;3.70;1.50;-0.50;2.05;1;1;0
97500;0;1470.00;0;135.95;76.55;1005.00;13.83;581.05;69.00;3.93;2.50;-0.50;2.05;1;1;0
97937;0;1550.00;0;135.95;76.55;1005.00;13.73;708.01;69.00;3.60;2.50;-0.50;2.05;1;1;0
98374;0;1470.00;0;135.95;76.55;1005.00;13.83;419.92;70.00;3.87;3.50;-0.50;2.05;1;1;0
98811;0;1550.00;0;137.30;76.55;1005.00;13.83;78.12;70.00;3.65;3.00;-0.50;2.05;1;1;0
99216;0;1580.00;0;137.30;76.55;1005.00;13.83;654.30;70.00;3.63;1.50;-0.50;2.05;1;1;0
99653;0;1600.00;0;137.30;76.55;1005.00;13.83;268.55;69.00;3.56;1;-0.50;2.05;1;1;0
100090;0;1560.00;0;137.30;76.55;1005.00;13.83;224.61;69.00;3.64;3.00;-0.50;2.05;1;1;0
100511;0;1520.00;0;138.65;76.55;1005.00;13.83;102.54;67.00;3.76;2.00;-0.50;2.05;1;1;0
100948;0;1550.00;0;138.65;76.55;1005.00;13.83;781.25;67.00;3.61;2.00;-0.50;2.05;1;1;0
101369;0;1470.00;0;138.65;76.55;1005.00;13.83;795.90;67.00;3.86;2.50;-0.50;2.05;1;1;0
101806;0;1560.00;0;138.65;76.55;1005.00;13.83;341.80;68.00;3.59;2.00;-0.50;2.05;1;1;0
102243;0;1510.00;0;138.65;76.55;1005.00;13.83;244.14;68.00;3.72;2.00;-0.50;2.05;1;1;0
